Longitude	Latitude	Elevation	Distance	CostPerKm	ElevCost	TurnCost	NodeCost	InitialCost	WayTags	NodeTags	Time	Energy
18738274	51593748	141	2	1150	0	0	0	0	highway=living_street surface=cobblestone oneway=yes		0	35
18739326	51593591	139	75	1150	0	87	0	0	highway=living_street		9	969
18741348	51593471	131	142	1150	0	1	0	0	highway=residential		26	2613
18741951	51593438	130	42	5050	0	0	0	0	highway=path		29	2968
18741957	51593349	130	1	1150	0	78	0	0	reversedirection=yes highway=living_street surface=paved		29	2977
18742534	51595461	131	197	1150	0	4	0	0	highway=living_street surface=paved		40	4096
18744023	51596104	129	151	1150	0	58	0	0	highway=living_street surface=paved		19	1980
18742814	51597445	130	237	1150	0	72	0	0	highway=living_street surface=paved		42	4217
18743068	51597572	130	23	1150	0	30	0	0	highway=living_street surface=paved		4	410
18743060	51597930	130	48	1350	0	94	0	0	highway=service		11	1195
18743255	51597692	130	30	1000	0	0	0	0	highway=residential route_bicycle_rcn=yes	nodeaccessgranted=yes barrier=bollard foot=yes bicycle=yes motor_vehicle=unknown	16	1699
18745705	51595948	129	1	1000	0	0	0	0	highway=pedestrian foot=designated bicycle=designated route_bicycle_rcn=yes		17	1714
18747003	51594643	129	429	1000	0	0	0	0	highway=pedestrian foot=designated bicycle=designated route_bicycle_rcn=yes		70	7007
18747445	51594096	130	69	5050	0	17	0	0	reversedirection=yes highway=path		81	8199
18746621	51593382	129	100	5050	0	5	0	0	reversedirection=yes highway=path		16	1656
18746459	51593411	130	6	5050	0	90	0	0	highway=footway		17	1758
18747248	51593242		53									
18747905	51593523	132	57	5050	0	54	0	0	highway=footway		11	1197
18748479	51593257	133	52	5050	0	97	0	0	highway=footway		12	1220
18748293	51592934	132	52	5050	0	122	0	0	highway=footway		7	786
18748679	51592749	132	38	5050	0	67	0	0	highway=footway		6	622
18747603	51592804	131	64	5050	0	132	0	0	highway=footway		9	979
18747561	51592818	131	20	5050	0	0	0	0	highway=footway		3	332
18747492	51592445	130	42	5050	0	113	0	0	reversedirection=yes highway=footway		9	964
18747557	51592038	131	59	1350	0	182	0	0	reversedirection=yes highway=service		18	1888
18748051	51592092	131	13	5050	0	68	0	0	highway=footway		21	2112
18747557	51592038	131	13	5050	0	0	0	0	reversedirection=yes highway=footway		2	205
18747570	51591990	131	5	1350	0	89	0	0	reversedirection=yes highway=service		2	284
18746712	51591928	130	61	1150	0	95	0	0	highway=residential		11	1137
18746577	51591915	129	9	1000	0	0	0	0	highway=residential route_bicycle_rcn=yes	nodeaccessgranted=yes highway=crossing crossing=unknown	12	1256
18745476	51591846	129	78	1000	0	0	0	0	highway=residential route_bicycle_rcn=yes	nodeaccessgranted=yes highway=crossing	22	2254
18741511	51591823	129	277	1000	0	0	0	0	highway=residential route_bicycle_rcn=yes		66	6634
18740000	51591929	135	107	1000	0	0	0	0	highway=residential route_bicycle_rcn=yes	nodeaccessgranted=yes highway=crossing crossing=unknown	27	2793
18738926	51591743	138	77	1000	0	0	0	0	highway=residential route_bicycle_rcn=yes	nodeaccessgranted=yes highway=crossing crossing=unknown	57	5786
18738762	51591714	138	12	1000	0	0	0	0	highway=residential route_bicycle_rcn=yes		61	6159
18738643	51591914	139	2	1000	0	0	0	0	highway=tertiary surface=asphalt route_bicycle_rcn=yes		62	6219
18739648	51589971	133	205	1000	0	0	0	0	reversedirection=yes highway=tertiary surface=asphalt route_bicycle_rcn=yes	nodeaccessgranted=yes highway=crossing crossing=unknown	28	2874
18740028	51589183	130	92	1000	0	0	0	0	reversedirection=yes highway=tertiary surface=asphalt route_bicycle_rcn=yes	nodeaccessgranted=yes highway=bus_stop	37	3742
18740062	51589115	130	8	1000	0	0	0	0	reversedirection=yes highway=tertiary surface=asphalt route_bicycle_rcn=yes	nodeaccessgranted=yes highway=bus_stop	38	3833
18740192	51588851	130	31	1000	0	0	0	0	reversedirection=yes highway=tertiary surface=asphalt route_bicycle_rcn=yes	nodeaccessgranted=yes highway=crossing crossing=unknown	42	4247
18740266	51588293	131	59	1000	0	0	0	0	reversedirection=yes highway=tertiary surface=asphalt route_bicycle_rcn=yes		49	4989
18740272	51588349	131	4	1000	0	0	0	0	highway=tertiary surface=asphalt route_bicycle_rcn=yes		0	67
18740483	51588388	131	17	1150	0	47	0	0	highway=residential oneway=yes	highway=crossing	3	335
18740826	51588344	130	24	1150	0	0	0	0	highway=residential oneway=yes		6	678
18741438	51588266	130	43	1150	0	0	0	0	reversedirection=yes highway=residential surface=asphalt		12	1270
18743126	51585158	130	373	1150	0	96	0	0	highway=residential		70	7005
18744600	51582563	129	316	1150	0	3	0	0	highway=residential		53	5361
18745660	51582888	129	18	1150	0	88	0	0	highway=residential oneway=yes		56	5639
18744600	51582563	129	18	5150	0	0	0	0	reversedirection=yes highway=residential oneway=yes		3	321
18744554	51582619	129	7	1150	0	88	0	0	reversedirection=yes highway=residential		4	446
18742274	51581924	130	176	1150	0	89	0	0	highway=residential oneway=yes		35	3600
18741331	51583285	131	15	5050	0	89	0	0	highway=footway		38	3872
